"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-11-16";"25";"139";"6107";"10989";"81";"0";"1";"0";"0";"500";"0";"0";"0";"73";"8251";"2555";"0";"1702";"736";"986";"3916";"401.2";"171.2"
"2021-11-17";"25";"141";"6110";"10996";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8253";"2555";"0";"1702";"736";"986";"3919";"401.2";"171.2"
"2021-11-18";"25";"141";"6117";"11008";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8255";"2555";"0";"1703";"737";"986";"3926";"401.1";"171.2"
"2021-11-19";"25";"141";"6117";"11008";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8255";"2555";"0";"1703";"737";"986";"3925";"401.1";"171.2"
"2021-11-20";"25";"141";"6117";"11008";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8256";"2555";"0";"1703";"737";"986";"3932";"401.1";"171.2"
"2021-11-21";"25";"141";"6117";"11008";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8256";"2555";"0";"1703";"737";"986";"3932";"401.1";"171.2"
"2021-11-22";"25";"141";"6117";"11008";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8256";"2555";"0";"1703";"737";"986";"3932";"401.1";"171.2"
"2021-11-23";"25";"142";"6118";"11012";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8257";"2558";"0";"1704";"737";"987";"3934";"401.7";"171.2"
"2021-11-24";"25";"142";"6118";"11012";"81";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8257";"2558";"0";"1704";"737";"987";"3934";"401.7";"171.2"
"2021-11-25";"25";"142";"6119";"11013";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8259";"2563";"0";"1704";"737";"987";"3939";"401.7";"171.2"
"2021-11-26";"25";"142";"6119";"11013";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8259";"2561";"0";"1704";"737";"988";"3939";"401.7";"171.2"
"2021-11-27";"25";"142";"6119";"11013";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8259";"2561";"0";"1704";"737";"988";"3939";"401.7";"171.2"
"2021-11-28";"25";"142";"6120";"11018";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8261";"2562";"0";"1703";"737";"988";"3941";"401.9";"171.2"
"2021-11-29";"25";"142";"6120";"11018";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8261";"2562";"0";"1703";"737";"988";"3941";"401.9";"171.2"
"2021-11-30";"25";"142";"6120";"11018";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8261";"2562";"0";"1703";"737";"988";"3941";"401.9";"171.2"
"2021-12-01";"25";"142";"6120";"11018";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8261";"2562";"0";"1703";"737";"988";"3941";"401.9";"171.2"
"2021-12-02";"25";"142";"6120";"11018";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8263";"2563";"0";"1703";"737";"988";"3939";"401.9";"171.2"
"2021-12-03";"25";"142";"6122";"11022";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8263";"2563";"0";"1703";"737";"988";"3941";"401.9";"171.2"
"2021-12-04";"25";"142";"6126";"11037";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8267";"2568";"0";"1706";"739";"989";"3940";"401.9";"171.2"
"2021-12-05";"25";"142";"6126";"11037";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8267";"2568";"0";"1706";"739";"989";"3939";"401.9";"171.2"
"2021-12-06";"25";"142";"6126";"11037";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8267";"2568";"0";"1706";"739";"989";"3939";"401.9";"171.2"
"2021-12-07";"25";"142";"6126";"11035";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8268";"2568";"0";"1706";"739";"989";"3939";"401.9";"171.2"
"2021-12-08";"25";"142";"6126";"11035";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8268";"2568";"0";"1705";"739";"989";"3939";"401.9";"171.2"
"2021-12-09";"25";"142";"6129";"11038";"82";"0";"1";"0";"0";"501";"0";"0";"0";"73";"8271";"2571";"0";"1706";"740";"989";"3939";"401.8";"171.2"
"2021-12-10";"25";"142";"6129";"11038";"82";"0";"1";"0";"0";"502";"0";"0";"0";"73";"8271";"2571";"0";"1706";"740";"989";"3939";"401.8";"171.2"
"2021-12-11";"25";"142";"6129";"11038";"82";"0";"1";"0";"0";"502";"0";"0";"0";"73";"8271";"2571";"0";"1706";"740";"988";"3939";"401.8";"171.2"
"2021-12-12";"25";"142";"6130";"11039";"82";"0";"1";"0";"0";"503";"0";"0";"0";"73";"8272";"2576";"0";"1706";"740";"988";"3944";"401.9";"171.2"
"2021-12-13";"25";"142";"6130";"11039";"82";"0";"1";"0";"0";"503";"0";"0";"0";"73";"8272";"2576";"0";"1706";"740";"988";"3943";"402.3";"171.2"
"2021-12-14";"25";"142";"6130";"11039";"82";"0";"1";"0";"0";"503";"0";"0";"0";"73";"8272";"2576";"0";"1706";"740";"988";"3945";"402.3";"171.2"
"2021-12-15";"25";"142";"6130";"11039";"82";"0";"1";"0";"0";"503";"0";"0";"0";"73";"8272";"2576";"0";"1705";"740";"988";"3945";"402.0";"171.0"
"2021-12-16";"25";"142";"6130";"11039";"82";"0";"1";"0";"0";"503";"0";"0";"0";"73";"8268";"2576";"0";"1704";"740";"988";"3945";"402.0";"171.0"
"2021-12-17";"25";"142";"6130";"11039";"82";"0";"1";"0";"0";"503";"0";"0";"0";"73";"8268";"2576";"0";"1704";"739";"989";"3945";"402.0";"171.0"
"2021-12-18";"26";"144";"6131";"11040";"82";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8271";"2576";"0";"1703";"740";"989";"3960";"402.0";"171.0"
"2021-12-19";"26";"144";"6131";"11040";"82";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8271";"2576";"0";"1703";"740";"989";"3960";"402.0";"171.0"
"2021-12-20";"26";"144";"6145";"11059";"82";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8271";"2577";"0";"1703";"740";"989";"3959";"402.0";"171.0"
"2021-12-21";"26";"144";"6145";"11059";"82";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8270";"2577";"0";"1703";"740";"989";"3960";"402.0";"171.0"
"2021-12-22";"26";"144";"6145";"11059";"82";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8270";"2577";"0";"1703";"740";"989";"3960";"402.0";"171.0"
"2021-12-23";"26";"144";"6145";"11059";"82";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8270";"2577";"0";"1703";"740";"989";"3959";"402.0";"171.0"
"2021-12-24";"27";"145";"6151";"11065";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2577";"0";"1708";"745";"995";"3959";"402.0";"171.0"
"2021-12-25";"27";"145";"6151";"11065";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2577";"0";"1708";"745";"995";"3958";"402.0";"171.0"
"2021-12-26";"27";"145";"6151";"11065";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2577";"0";"1708";"745";"995";"3955";"402.0";"171.0"
"2021-12-27";"27";"145";"6151";"11065";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2577";"0";"1708";"745";"995";"3954";"402.0";"171.0"
"2021-12-28";"27";"145";"6151";"11065";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2577";"0";"1708";"745";"995";"3953";"402.0";"171.0"
"2021-12-29";"27";"145";"6151";"11065";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2577";"0";"1708";"745";"995";"3952";"402.0";"171.0"
"2021-12-30";"27";"145";"6151";"11065";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2577";"0";"1708";"745";"995";"3952";"402.0";"171.0"
"2021-12-31";"27";"145";"6151";"11067";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2578";"0";"1708";"745";"995";"3953";"402.0";"171.0"
"2022-01-01";"27";"145";"6151";"11067";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2578";"0";"1708";"745";"995";"3952";"402.0";"171.0"
"2022-01-02";"27";"145";"6151";"11067";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2578";"0";"1708";"745";"995";"3951";"402.0";"171.0"
"2022-01-03";"27";"145";"6151";"11067";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8282";"2578";"0";"1708";"745";"995";"3951";"402.0";"171.0"
"2022-01-04";"27";"145";"6158";"11077";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2578";"0";"1708";"745";"996";"3953";"402.0";"171.0"
"2022-01-05";"27";"145";"6163";"11083";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2578";"0";"1708";"745";"996";"3953";"402.0";"171.0"
"2022-01-06";"27";"145";"6163";"11083";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2578";"0";"1708";"745";"996";"3953";"402.0";"171.0"
"2022-01-07";"27";"145";"6172";"11093";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2579";"0";"1708";"745";"996";"3953";"402.0";"171.0"
"2022-01-08";"27";"145";"6180";"11101";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2579";"0";"1708";"745";"996";"3968";"402.0";"171.0"
"2022-01-09";"27";"145";"6177";"11098";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2579";"0";"1708";"745";"996";"3966";"402.0";"171.0"
"2022-01-10";"27";"145";"6177";"11098";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2579";"0";"1708";"745";"996";"3966";"402.0";"171.0"
"2022-01-11";"27";"145";"6177";"11098";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2579";"0";"1708";"745";"996";"3966";"402.0";"171.0"
"2022-01-12";"27";"145";"6177";"11098";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2580";"0";"1708";"745";"996";"3967";"402.0";"171.0"
"2022-01-13";"27";"145";"6177";"11098";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8283";"2580";"0";"1708";"745";"996";"3967";"402.0";"171.0"
"2022-01-14";"27";"145";"6178";"11104";"88";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8285";"2580";"0";"1708";"745";"997";"3969";"402.0";"171.0"
"2022-01-15";"27";"145";"6179";"11105";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8285";"2580";"0";"1708";"745";"997";"3969";"402.0";"171.0"
"2022-01-16";"27";"145";"6179";"11105";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8285";"2580";"0";"1708";"745";"997";"3969";"402.0";"171.0"
"2022-01-17";"27";"145";"6179";"11105";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8285";"2580";"0";"1708";"745";"997";"3968";"402.0";"171.0"
"2022-01-18";"27";"145";"6179";"11105";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8285";"2580";"0";"1708";"745";"997";"3968";"402.0";"171.0"
"2022-01-19";"27";"145";"6182";"11113";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8289";"2582";"0";"1710";"745";"997";"3970";"402.0";"171.0"
"2022-01-20";"27";"145";"6182";"11113";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8290";"2585";"0";"1711";"745";"998";"3972";"402.0";"171.0"
"2022-01-21";"27";"145";"6183";"11116";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8290";"2586";"0";"1711";"745";"998";"3973";"402.0";"171.0"
"2022-01-22";"27";"145";"6183";"11115";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8290";"2586";"0";"1711";"745";"998";"3973";"402.0";"171.0"
"2022-01-23";"27";"145";"6183";"11115";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8290";"2586";"0";"1711";"745";"998";"3971";"402.0";"171.0"
"2022-01-24";"27";"145";"6183";"11115";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8290";"2586";"0";"1709";"745";"998";"3970";"402.0";"171.0"
"2022-01-25";"27";"145";"6183";"11115";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8290";"2586";"0";"1709";"745";"998";"3970";"402.0";"171.0"
"2022-01-26";"27";"145";"6183";"11115";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8290";"2586";"0";"1709";"745";"998";"3970";"402.0";"171.0"
"2022-01-27";"27";"146";"6185";"11117";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8293";"2586";"0";"1711";"746";"998";"3971";"402.0";"171.0"
"2022-01-28";"27";"146";"6185";"11117";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8293";"2586";"0";"1711";"746";"998";"3971";"402.0";"171.0"
"2022-01-29";"27";"146";"6185";"11117";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8293";"2586";"0";"1711";"746";"998";"3971";"402.0";"171.0"
"2022-01-30";"27";"146";"6185";"11117";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8293";"2586";"0";"1711";"746";"998";"3971";"402.0";"171.0"
"2022-01-31";"27";"146";"6185";"11118";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8293";"2586";"0";"1711";"746";"998";"3972";"402.0";"171.0"
"2022-02-01";"27";"146";"6185";"11118";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8293";"2586";"0";"1711";"746";"999";"3974";"402.0";"171.0"
"2022-02-02";"27";"146";"6185";"11118";"89";"0";"1";"0";"0";"503";"0";"0";"0";"75";"8294";"2587";"0";"1712";"747";"999";"3974";"402.0";"171.0"
"2022-02-03";"27";"146";"6185";"11119";"89";"0";"1";"0";"0";"504";"0";"0";"0";"75";"8294";"2587";"0";"1712";"747";"999";"3973";"403.0";"171.0"
"2022-02-04";"27";"146";"6185";"11119";"89";"0";"1";"0";"0";"504";"0";"0";"0";"75";"8294";"2587";"0";"1712";"747";"998";"3973";"403.0";"171.0"
"2022-02-05";"27";"146";"6185";"11119";"89";"0";"1";"0";"0";"504";"0";"0";"0";"75";"8294";"2587";"0";"1712";"747";"998";"3972";"403.0";"171.0"
"2022-02-06";"27";"146";"6185";"11119";"89";"0";"1";"0";"0";"504";"0";"0";"0";"75";"8294";"2587";"0";"1712";"747";"998";"3972";"403.0";"171.0"
"2022-02-07";"27";"146";"6185";"11117";"90";"0";"1";"0";"0";"504";"0";"0";"0";"75";"8295";"2587";"0";"1713";"747";"998";"3976";"403.0";"171.0"
"2022-02-08";"27";"147";"6192";"11125";"90";"0";"1";"0";"0";"505";"0";"0";"0";"75";"8295";"2587";"0";"1713";"747";"998";"3978";"403.0";"171.0"
"2022-02-09";"27";"147";"6192";"11125";"90";"0";"1";"0";"0";"505";"0";"0";"0";"75";"8295";"2587";"0";"1713";"747";"998";"3979";"403.0";"171.0"
"2022-02-10";"27";"147";"6192";"11125";"90";"0";"1";"0";"0";"505";"0";"0";"0";"75";"8295";"2587";"0";"1713";"747";"998";"3979";"403.0";"171.0"
"2022-02-11";"27";"147";"6192";"11125";"90";"0";"1";"0";"0";"505";"0";"0";"0";"75";"8295";"2588";"0";"1713";"747";"998";"3978";"403.0";"171.0"
"2022-02-12";"27";"147";"6196";"11130";"90";"0";"1";"0";"0";"506";"0";"0";"0";"75";"8297";"2592";"0";"1715";"747";"999";"3978";"403.0";"171.0"
"2022-02-13";"27";"147";"6196";"11130";"91";"0";"1";"0";"0";"506";"0";"0";"0";"75";"8297";"2596";"0";"1715";"747";"999";"3978";"403.0";"171.0"
"2022-02-14";"27";"147";"6196";"11130";"91";"0";"1";"0";"0";"506";"0";"0";"0";"75";"8297";"2596";"0";"1715";"747";"999";"3977";"403.0";"171.0"
"2022-02-15";"27";"147";"6203";"11149";"91";"0";"1";"0";"0";"508";"0";"0";"0";"75";"8301";"2597";"0";"1715";"748";"1000";"3981";"404.0";"171.0"
"2022-02-16";"27";"147";"6203";"11154";"91";"0";"1";"0";"0";"512";"0";"0";"0";"75";"8301";"2599";"0";"1716";"749";"1000";"3981";"404.0";"171.0"
"2022-02-17";"27";"147";"6206";"11157";"92";"0";"1";"0";"0";"512";"0";"0";"0";"75";"8305";"2601";"0";"1720";"750";"1000";"3981";"404.0";"171.0"
"2022-02-18";"27";"147";"6206";"11158";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2602";"0";"1720";"750";"1000";"3983";"405.0";"171.0"
"2022-02-19";"27";"147";"6206";"11159";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2602";"0";"1720";"750";"1000";"3981";"405.0";"171.0"
"2022-02-20";"27";"147";"6206";"11159";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2603";"0";"1720";"750";"1000";"3981";"405.0";"171.0"
"2022-02-21";"27";"147";"6206";"11159";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2603";"0";"1720";"750";"1000";"3980";"405.0";"171.0"
"2022-02-22";"27";"147";"6211";"11168";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2603";"0";"1720";"750";"1000";"3993";"405.0";"171.0"
"2022-02-23";"27";"147";"6211";"11168";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2604";"0";"1720";"750";"1000";"3994";"405.0";"171.0"
"2022-02-24";"27";"147";"6217";"11180";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2607";"0";"1720";"750";"1000";"4004";"404.0";"171.0"
"2022-02-25";"27";"147";"6217";"11180";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2611";"0";"1720";"750";"1000";"4004";"405.0";"171.0"
"2022-02-26";"27";"147";"6217";"11180";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2611";"0";"1720";"750";"1000";"4005";"405.0";"171.0"
"2022-02-27";"27";"147";"6217";"11180";"92";"0";"1";"0";"0";"513";"0";"0";"0";"75";"8305";"2611";"0";"1720";"750";"1000";"4003";"405.0";"171.0"
"2022-02-28";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8306";"2617";"0";"1721";"750";"1000";"4006";"405.0";"171.0"
"2022-03-01";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8306";"2617";"0";"1721";"750";"1000";"4006";"405.0";"171.0"
"2022-03-02";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8306";"2617";"0";"1721";"750";"1000";"4006";"405.0";"171.0"
"2022-03-03";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8306";"2618";"0";"1721";"750";"1000";"4009";"405.0";"171.0"
"2022-03-04";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8306";"2618";"0";"1721";"749";"1000";"4009";"405.0";"171.0"
"2022-03-05";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8306";"2618";"0";"1721";"749";"1000";"4009";"405.0";"171.0"
"2022-03-06";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-07";"27";"147";"6218";"11182";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-08";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-09";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-10";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-11";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-12";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-13";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-14";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-15";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8305";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-16";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"515";"0";"0";"0";"76";"8306";"2618";"0";"1721";"749";"999";"4012";"405.0";"171.0"
"2022-03-17";"27";"147";"6218";"11185";"93";"0";"1";"0";"0";"516";"0";"0";"0";"76";"8306";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-18";"27";"147";"6233";"11206";"93";"0";"1";"0";"0";"516";"0";"0";"0";"76";"8307";"2618";"0";"1721";"749";"999";"4014";"405.0";"171.0"
"2022-03-19";"27";"147";"6233";"11206";"93";"0";"1";"0";"0";"516";"0";"0";"0";"76";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-20";"27";"147";"6233";"11206";"93";"0";"1";"0";"0";"516";"0";"0";"0";"76";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-21";"27";"147";"6233";"11206";"93";"0";"1";"0";"0";"516";"0";"0";"0";"76";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-22";"27";"147";"6233";"11206";"93";"0";"1";"0";"0";"516";"0";"0";"0";"76";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-23";"27";"147";"6233";"11206";"93";"0";"1";"0";"0";"516";"0";"0";"0";"76";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-24";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-25";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-26";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-27";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-28";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-29";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-30";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-03-31";"27";"147";"6235";"11208";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-04-01";"27";"147";"6236";"11211";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8307";"2618";"0";"1721";"749";"999";"4013";"405.0";"171.0"
"2022-04-02";"27";"146";"6251";"11264";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8322";"2618";"0";"1726";"751";"1001";"4035";"404.0";"171.0"
"2022-04-03";"27";"146";"6259";"11277";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8322";"2618";"0";"1726";"750";"1001";"4044";"404.0";"171.0"
"2022-04-04";"27";"146";"6260";"11279";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8323";"2618";"0";"1726";"750";"1001";"4046";"404.0";"171.0"
"2022-04-05";"27";"146";"6262";"11282";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8326";"2618";"0";"1726";"750";"1001";"4050";"405.0";"171.0"
"2022-04-06";"27";"146";"6262";"11282";"93";"0";"1";"0";"0";"516";"0";"0";"0";"77";"8326";"2618";"0";"1726";"750";"1001";"4050";"405.0";"171.0"
"2022-04-07";"27";"146";"6264";"11285";"93";"0";"1";"0";"0";"518";"0";"0";"0";"77";"8341";"2619";"0";"1732";"752";"1001";"4058";"405.0";"171.0"
"2022-04-08";"27";"146";"6266";"11289";"93";"0";"1";"0";"0";"518";"0";"0";"0";"77";"8343";"2619";"0";"1732";"752";"1001";"4063";"405.0";"171.0"
"2022-04-09";"27";"146";"6266";"11289";"93";"0";"1";"0";"0";"518";"0";"0";"0";"77";"8343";"2619";"0";"1732";"752";"1001";"4063";"405.0";"171.0"
"2022-04-10";"27";"146";"6269";"11297";"93";"0";"1";"0";"0";"518";"0";"0";"0";"77";"8346";"2619";"0";"1732";"752";"1002";"4069";"406.0";"171.0"
"2022-04-11";"27";"146";"6269";"11297";"93";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8355";"2621";"0";"1734";"755";"1003";"4055";"406.0";"171.0"
"2022-04-12";"27";"146";"6282";"11297";"106";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8355";"2621";"0";"1734";"755";"1003";"4057";"405.0";"171.0"
"2022-04-13";"27";"148";"6288";"11307";"107";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8355";"2622";"0";"1734";"755";"1003";"4057";"405.0";"171.0"
"2022-04-14";"27";"148";"6288";"11307";"107";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8356";"2622";"0";"1734";"756";"1003";"4056";"405.0";"171.0"
"2022-04-15";"27";"148";"6288";"11307";"107";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8356";"2622";"0";"1734";"756";"1003";"4056";"405.0";"171.0"
"2022-04-16";"27";"148";"6288";"11307";"107";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8356";"2628";"0";"1734";"756";"1003";"4056";"405.0";"171.0"
"2022-04-17";"27";"148";"6288";"11307";"107";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8357";"2628";"0";"1734";"756";"1003";"4057";"405.0";"171.0"
"2022-04-18";"27";"148";"6288";"11307";"107";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8357";"2628";"0";"1734";"756";"1003";"4057";"405.0";"171.0"
"2022-04-19";"27";"148";"6288";"11307";"109";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8358";"2629";"0";"1735";"756";"1003";"4057";"405.0";"171.0"
"2022-04-20";"27";"148";"6289";"11311";"109";"0";"1";"0";"0";"519";"0";"0";"0";"77";"8358";"2629";"0";"1735";"757";"1003";"4057";"405.0";"171.0"
