"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-14";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1700";"735";"986";"404";"182.1"
"2021-11-15";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1700";"735";"986";"404";"182.1"
"2021-11-16";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1702";"736";"986";"404";"182.1"
"2021-11-17";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1702";"736";"986";"404";"182.1"
"2021-11-18";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"986";"404";"182.1"
"2021-11-19";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"986";"404";"182.1"
"2021-11-20";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"986";"404";"182.1"
"2021-11-21";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"986";"404";"182.1"
"2021-11-22";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"986";"404";"182.1"
"2021-11-23";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1704";"737";"987";"404";"182.1"
"2021-11-24";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1704";"737";"987";"404";"182.1"
"2021-11-25";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1704";"737";"987";"404";"182.1"
"2021-11-26";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1704";"737";"988";"404";"182.1"
"2021-11-27";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1704";"737";"988";"404";"182.1"
"2021-11-28";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"988";"404";"182.1"
"2021-11-29";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"988";"404";"182.1"
"2021-11-30";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"988";"404";"182.1"
"2021-12-01";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"988";"404";"182.1"
"2021-12-02";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"988";"404";"182.1"
"2021-12-03";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"737";"988";"404";"182.1"
"2021-12-04";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"739";"989";"404";"182.1"
"2021-12-05";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"739";"989";"404";"182.1"
"2021-12-06";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"739";"989";"404";"182.1"
"2021-12-07";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"739";"989";"404";"182.1"
"2021-12-08";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1705";"739";"989";"404";"182.1"
"2021-12-09";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"740";"989";"404";"182.1"
"2021-12-10";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"740";"989";"404";"182.1"
"2021-12-11";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"740";"988";"404";"182.1"
"2021-12-12";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"740";"988";"403";"182.1"
"2021-12-13";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"740";"988";"403";"182.1"
"2021-12-14";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1706";"740";"988";"403";"182.1"
"2021-12-15";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1705";"740";"988";"403";"182.1"
"2021-12-16";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1704";"740";"988";"403";"182.1"
"2021-12-17";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1704";"739";"989";"403";"182.1"
"2021-12-18";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"740";"989";"403";"182.1"
"2021-12-19";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"740";"989";"403";"182.1"
"2021-12-20";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"740";"989";"403";"182.1"
"2021-12-21";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"740";"989";"403";"182.1"
"2021-12-22";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"740";"989";"403";"182.1"
"2021-12-23";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1703";"740";"989";"403";"182.1"
"2021-12-24";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"403";"182.1"
"2021-12-25";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"403";"182.1"
"2021-12-26";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"402";"182.1"
"2021-12-27";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"402";"182.1"
"2021-12-28";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"402";"182.1"
"2021-12-29";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"402";"182.1"
"2021-12-30";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"402";"182.1"
"2021-12-31";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"402";"182.1"
"2022-01-01";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"401";"182.1"
"2022-01-02";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"401";"182.1"
"2022-01-03";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"995";"401";"182.1"
"2022-01-04";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"401";"182.1"
"2022-01-05";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"401";"182.1"
"2022-01-06";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"401";"182.1"
"2022-01-07";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"401";"182.1"
"2022-01-08";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"401";"182.1"
"2022-01-09";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"399";"182.3"
"2022-01-10";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"399";"182.3"
"2022-01-11";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"399";"182.3"
"2022-01-12";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"399";"182.3"
"2022-01-13";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"996";"399";"182.3"
"2022-01-14";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"997";"399";"182.3"
"2022-01-15";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"997";"399";"182.3"
"2022-01-16";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"997";"399";"182.3"
"2022-01-17";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"997";"398";"182.3"
"2022-01-18";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1708";"745";"997";"398";"182.3"
"2022-01-19";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1710";"745";"997";"398";"182.3"
"2022-01-20";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1711";"745";"998";"398";"182.3"
"2022-01-21";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1711";"745";"998";"398";"182.3"
"2022-01-22";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1711";"745";"998";"398";"182.3"
"2022-01-23";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1711";"745";"998";"398";"182.3"
"2022-01-24";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1709";"745";"998";"398";"182.3"
"2022-01-25";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1709";"745";"998";"398";"182.3"
"2022-01-26";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1709";"745";"998";"398";"182.3"
"2022-01-27";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1711";"746";"998";"398";"182.3"
"2022-01-28";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-01-29";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-01-30";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-01-31";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-01";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-02";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-03";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-04";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-05";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-06";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-07";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-08";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-09";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-10";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-11";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-12";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-13";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-14";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-15";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-16";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-17";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-18";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-19";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-20";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-21";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-22";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-23";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-24";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-25";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-26";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-27";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-02-28";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-01";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-02";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-03";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-04";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-05";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-06";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-07";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-08";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-09";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-10";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-11";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-12";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-13";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-14";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-15";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-16";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-17";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-18";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-19";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-20";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-21";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-22";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-23";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-24";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-25";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-26";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-27";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-28";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-29";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-30";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-03-31";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-01";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-02";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-03";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-04";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-05";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-06";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-07";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-08";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-09";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-10";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-11";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-12";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-13";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-14";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-15";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-16";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-17";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-18";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-19";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-20";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-21";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-22";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-23";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-24";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-25";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-26";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"609";"182.0"
"2022-04-27";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-04-28";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-04-29";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-04-30";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-01";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-02";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-03";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-04";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-05";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-06";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-07";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-08";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-09";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-10";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-11";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-12";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-13";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-14";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-15";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-16";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-17";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-18";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-19";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-20";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-21";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-22";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-23";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-24";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-25";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
"2022-05-26";"1";"250";"278";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"27";"17";"68";"610";"182.0"
